﻿商品名稱或組群,類別,組群代碼,修正事項,公告期數
自動工程系統工程規劃設計,42,421408,新增,36卷22期
視聽器材設備工程規劃設計,42,421408,新增,36卷22期
通訊系統及設備工程規劃設計,42,421408,新增,36卷22期
中央監視控制系統規劃設計,42,421408,新增,36卷22期
儀表控制系統工程規劃設計,42,421408,新增,36卷22期
冷凍空調工程技術之諮詢顧問,42,421409,刪除小類組，移至「421401」,36卷22期
冷凍空調工程技術之諮詢顧問,42,421409,刪除，移至「421401」,36卷22期
機電工程技術之諮詢顧問,42,421410,刪除小類組，移至「421408」,36卷22期
機電工程技術之諮詢顧問,42,421410,刪除，移至「421408」,36卷22期
交通工程技術之諮詢顧問,42,421411,刪除小類組，移至「421401」,36卷22期
交通工程技術之諮詢顧問,42,421411,刪除，移至「421401」,36卷22期
機械研究,42,421412,小類組名稱修正為「機械工程諮詢顧問」。新增備註：「機械工程諮詢顧問」小類組所有服務需檢索421418「提供研究和開發」小類組所有服務,36卷22期
機械工程諮詢顧問,42,421412,新增,36卷22期
化學研究,42,421413,新增備註：「化學研究」小類組所有服務需檢索421418「提供研究和開發」小類組所有服務,36卷22期
化學服務,42,421413,新增,36卷22期
化粧品研究,42,421413,新增,36卷22期
生物學研究,42,421414,新增備註：「生物學研究」小類組所有服務需檢索421418「提供研究和開發」小類組所有服務,36卷22期
生物學研究分析,42,421414,刪除,36卷22期
細菌學研究,42,421414,新增,36卷22期
醫學試藥試劑臨床實驗,42,421414,新增,36卷22期
醫學試藥試劑研究分析,42,421414,新增,36卷22期
細菌學研究,42,421415,刪除小類組，移至「421414」,36卷22期
細菌學研究,42,421415,刪除，移至「421414」,36卷22期
醫學試藥試劑之臨床實驗,42,421416,刪除小類組，移至「421414」,36卷22期
醫學試藥試劑之研究分析,42,421416,刪除，移至「421414」,36卷22期
醫學試藥試劑之臨床實驗,42,421416,刪除，移至「421414」,36卷22期
節能領域的諮詢,42,421417,刪除小類組，移至「421401」,36卷22期
節能領域的諮詢,42,421417,刪除，移至「421401」,36卷22期
提供研究和開發,42,421418,新增小類組。新增備註：「提供研究和開發」小類組所有服務需檢索421401「工程諮詢顧問」小類組、421404「物理學研究」小類組、421405「農林漁畜牧諮詢顧問」小類組、421408「電機工程諮詢顧問、電子工程顧問」小類組、421412「機械工程諮詢顧問」小類組、421413「化學研究」小類組、421414「生物學研究」小類組所有服務,36卷22期
提供研究和開發,42,421418,新增,36卷22期
技術性研究,42,421418,新增,36卷22期
技術專案研究,42,421418,新增,36卷22期
工業分析及研究服務,42,421418,新增,36卷22期
實驗儀器租賃,42,421418,新增,36卷22期
提供流行服飾時尚資訊,42,421501,刪除小類組，移至「4215」,36卷22期
服裝設計,42,421502,刪除小類組，移至「4215」,36卷22期
實驗儀器租賃,42,4217,刪除組群，移至「421418」,36卷22期
實驗儀器租賃,42,4217,刪除，移至「421418」,36卷22期
環境污染防治設施設計,42,4222,刪除組群，移至「420401」、「421401」。刪除備註,36卷22期
環境污染防治設施設計,42,422201,刪除小類組，移至「420401」,36卷22期
空氣污染防治設施設計,42,422201,刪除，移至「420401」,36卷22期
水污染防治設施設計,42,422201,刪除，移至「420401」,36卷22期
能源利用設施設計,42,422201,刪除，移至「420401」,36卷22期
環境污染防治設施設計,42,422201,刪除，移至「420401」,36卷22期
環境保護領域的研究,42,422203,刪除小類組，移至「421401」,36卷22期
環境保護領域的研究,42,422203,刪除，移至「421401」,36卷22期
環境污染評估顧問,42,422203,刪除，移至「421401」,36卷22期
環境污染防治之諮詢顧問,42,422203,刪除，移至「421401」,36卷22期
環境污染物質分析測定,42,422204,刪除小類組，移至「421401」,36卷22期
環境污染物質分析測定,42,422204,刪除，移至「421401」,36卷22期
防治環境污染之監測,42,422205,刪除小類組，移至「421401」,36卷22期
防治環境污染之監測,42,422205,刪除，移至「421401」,36卷22期
環保工程技術之諮詢顧問,42,422206,刪除小類組，移至「421401」,36卷22期
環境污染防治工程之顧問,42,422206,刪除，移至「421401」,36卷22期
環保工程技術之諮詢顧問,42,422206,刪除，移至「421401」,36卷22期
生態調查,42,422210,刪除小類組，移至「421401」,36卷22期
生態調查,42,422210,刪除，移至「421401」,36卷22期
＃產品之外觀造型與結構設計（此標題涵義廣泛，不可列為服務名稱）,42,4224,組群名稱修正為「產品外觀設計、圖像藝術設計」。刪除「＃」,36卷22期
產品外觀設計,42,4224,新增,36卷22期
工業產品外觀造型設計,42,4224,新增,36卷22期
名片設計,42,4224,新增,36卷22期
工業產品設計,42,422401,刪除小類組，移至「4224」,36卷22期
工業產品設計,42,422401,修正為「工業產品外觀設計」,36卷22期
電腦硬體設備設計,42,422402,刪除小類組，移至「4224」,36卷22期
電腦硬體設備諮詢,42,422402,刪除，移至「4210」,36卷22期
電腦硬體設備設計,42,422402,修正為「電腦硬體外觀設計」,36卷22期
包裝設計,42,422403,刪除小類組，移至「4224」,36卷22期
積體電路之設計,42,422404,刪除小類組，移至「4267」,36卷22期
積體電路之設計,42,422404,刪除，移至「4267」,36卷22期
半導體晶片之設計,42,422404,刪除，移至「4267」,36卷22期
圖像藝術設計,42,422406,刪除小類組，移至「4224」,36卷22期
＃各種產品品質之檢驗測試鑑定（此標題涵義廣泛，不可列為服務名稱）,42,4226,組群名稱修正為「產品品質檢驗測試」。刪除「＃」,36卷22期
藝術品鑑定,42,422601,刪除小類組，移至「4289」。刪除備註,36卷22期
藝術品鑑定,42,422601,刪除，移至「4289」,36卷22期
珠寶鑑定,42,422602,刪除小類組，移至「4289」。刪除備註,36卷22期
珠寶鑑定,42,422602,刪除，移至「4289」,36卷22期
度量衡校準,42,422603,刪除小類組，移至「371006」,36卷22期
校準測定,42,422603,刪除，移至「371006」,36卷22期
度量衡校準,42,422603,刪除，移至「371006」,36卷22期
儀器校準,42,422603,刪除，移至「371006」,36卷22期
品質管制,42,422604,組群名稱修正為「品質管控」。新增備註：「品質管控」小類組所有服務需檢索422610「產品品質檢驗測試」小類組所有服務,36卷22期
品質管制,42,422604,修正為「品質管控」,36卷22期
材料測試,42,422605,新增備註：「材料測試」小類組所有服務需檢索422610「產品品質檢驗測試」小類組所有服務,36卷22期
紡織品測試,42,422606,新增備註：「紡織品測試」小類組所有服務需檢索422610「產品品質檢驗測試」小類組所有服務,36卷22期
食品品質檢驗,42,422607,新增備註：「食品品質檢驗」小類組所有服務需檢索422610「產品品質檢驗測試」小類組所有服務,36卷22期
各種電宰肉類檢驗,42,422607,新增,36卷22期
各種電宰肉類之檢驗,42,422608,刪除小類組，移至「422607」,36卷22期
各種電宰肉類之檢驗,42,422608,刪除，移至「422607」,36卷22期
車輛駕駛性能測試,42,422609,新增備註：「車輛駕駛性能測試」小類組所有服務需檢索422610「產品品質檢驗測試」小類組所有服務,36卷22期
產品品質檢驗測試,42,422610,新增小類組。新增備註：「產品品質檢驗測試」小類組所有服務需檢索422604「品質管控」小類組、422605「材料測試」小類組、422606「紡織品測試」小類組、422607「食品品質檢驗」小類組、422609「車輛駕駛性能測試」小類組所有服務,36卷22期
產品品質檢驗測試,42,422610,新增,36卷22期
廠房通風排氣工程之規劃設計,42,4247,刪除組群，移至「421401」,36卷22期
廠房通風排氣工程之規劃設計,42,4247,刪除，移至「421401」,36卷22期
冷凍空調工程之規劃設計,42,4248,刪除組群，移至「421401」,36卷22期
冷凍空調工程之規劃設計,42,4248,刪除，移至「421401」,36卷22期
防盜設備工程之規劃設計,42,4249,刪除組群，移至「421408」,36卷22期
防盜設備工程之規劃設計,42,4249,刪除，移至「421408」,36卷22期
自動工程系統工程之規劃設計,42,4250,刪除組群，移至「421408」,36卷22期
自動工程系統工程之規劃設計,42,4250,刪除，移至「421408」,36卷22期
工廠生產設備之規劃設計,42,4251,刪除組群，移至「421401」,36卷22期
工廠生產設備之規劃設計,42,4251,刪除，移至「421401」,36卷22期
視聽器材設備工程之規劃設計,42,4254,刪除組群，移至「421408」,36卷22期
視聽器材設備工程之規劃設計,42,4254,刪除，移至「421408」,36卷22期
消防工程之規劃設計,42,4257,刪除組群，移至「421401」,36卷22期
消防工程之規劃設計,42,4257,刪除，移至「421401」,36卷22期
水族景觀設計,42,4258,刪除組群，「4401」,36卷22期
水族景觀設計,42,4258,刪除，移至「4401」,36卷22期
＃其他各種工程或設備之規劃設計（此標題涵義廣泛，不可列為服務名稱）,42,4259,刪除組群，移至「420401」、「421408」,36卷22期
加油站加油設備之設計,42,425901,刪除小類組，移至「420401」,36卷22期
加油站加油設備之設計,42,425901,修正為「加油站設計」,36卷22期
通訊系統及設備工程之規劃設計,42,425902,刪除小類組，移至「421408」,36卷22期
通訊系統及設備工程之規劃設計,42,425902,刪除，移至「421408」,36卷22期
中央監視控制系統之規劃設計,42,425903,刪除小類組，移至「421408」,36卷22期
中央監視控制系統之規劃設計,42,425903,刪除，移至「421408」,36卷22期
儀表控制系統工程之規劃設計,42,425904,刪除小類組，移至「421408」,36卷22期
儀表控制系統工程之規劃設計,42,425904,刪除，移至「421408」,36卷22期
積體電路設計,42,4267,新增,36卷22期
積體電路設計,42,4267,新增,36卷22期
半導體晶片設計,42,4267,新增,36卷22期
工礦安全衛生之顧問,42,4269,刪除組群，移至「421401」,36卷22期
工礦安全衛生之顧問,42,4269,刪除，移至「421401」,36卷22期
工廠作業環境改善規劃及設計,42,4269,刪除，移至「421401」,36卷22期
藝術品鑑定,42,4289,新增組群。新增備註：「藝術品鑑定」組群所有服務需檢索3609「古董估價、珠寶估價、玉石估價」組群所有服務,36卷22期
藝術品鑑定,42,4289,新增,36卷22期
珠寶鑑定,42,4289,新增,36卷22期
天氣預測,42,4291,組群名稱修正為「氣象預測」,36卷22期
天氣預測,42,4291,修正為「氣象預測」,36卷22期
提供氣象資訊,42,4291,修正為「氣象資訊」,36卷22期
各種書刊編輯,42,4201,刪除組群，移至「4101」。刪除備註,36卷21期
各種書刊編輯,42,4201,刪除，移至「4101」,36卷21期
文書編輯,42,4201,刪除，移至「4101」,36卷21期
電腦程式設計、電腦資料處理,42,4210,修正備註：「電腦程式設計、電腦資料處理」組群所有服務需檢索0917「電腦硬體、電腦軟體、電腦應用產品（此標題涵義廣泛，不可列為商品名稱）」組群所有商品及3703「電腦硬體安裝保養及修理」組群所有服務,36卷21期
土木建築工程設計,42,420402,修正備註：「土木建築工程設計」小類組所有服務需檢索370103「土木建築工程營建及修繕」小類組所有服務,36卷20期
室內設計,42,420404,修正備註：「室內設計」小類組所有服務需檢索370102「室內裝潢工程施工、廣告工程施工」小類組所有服務,36卷20期
作物品種改良技術之諮詢顧問,42,421405,新增備註：「作物品種改良技術之諮詢顧問」小類組所有服務需檢索4412「植物病蟲害之防治與鑑定」組群中之「植物育苗」服務,36卷16期
數位化地圖製作,42,421001,新增,36卷09期
電子地圖軟體設計,42,421001,新增,36卷09期
電腦軟體諮詢,42,421001,新增,34卷18期
電腦病毒防護服務,42,421001,新增,34卷18期
網路伺服器出租,42,421004,新增,34卷18期
代辦網址登記之申請,42,421009,刪除，移至「452202」,34卷18期
提供網路搜尋引擎,42,421011,新增,34卷18期
代理智慧財產權申請及有關事務之處理、法律服務、代辦工商登記、代辦地政登記,42,4211,刪除組群，移至「4522」,34卷18期
代理智慧財產權申請及有關事務之處理,42,421101,刪除小類組，移至「452201」,34卷18期
代理專利申請及有關事務之處理,42,421101,刪除，移至「452201」,34卷18期
代理商標申請及有關事務之處理,42,421101,刪除，移至「452201」,34卷18期
代理著作權申請及有關事務之處理,42,421101,刪除，移至「452201」,34卷18期
代理智慧財產權申請及有關事務之處理,42,421101,刪除，移至「452201」,34卷18期
代理智慧財產權租讓授權及有關之諮詢,42,421102,刪除小類組，移至「452202」,34卷18期
代理專利租讓授權及有關之諮詢,42,421102,刪除，移至「452202」,34卷18期
代理商標租讓授權及有關之諮詢,42,421102,刪除，移至「452202」,34卷18期
代理著作權租讓授權及有關之諮詢,42,421102,刪除，移至「452202」,34卷18期
著作權管理,42,421102,刪除，移至「452202」,34卷18期
智慧財產監視服務,42,421102,刪除，移至「452202」,34卷18期
智慧財產授權,42,421102,刪除，移至「452202」,34卷18期
智慧財產諮詢,42,421102,刪除，移至「452202」,34卷18期
代理智慧財產權租讓授權及有關之諮詢,42,421102,刪除，移至「452202」,34卷18期
法律服務,42,421103,刪除小類組，移至「452203」,34卷18期
仲裁服務,42,421103,刪除，移至「452203」,34卷18期
法律研究調查,42,421103,刪除，移至「452203」,34卷18期
各種訴訟代理及法律諮詢顧問,42,421103,刪除，移至「452203」,34卷18期
代辦工商登記,42,421104,刪除小類組，移至「452204」,34卷18期
代辦工商登記,42,421104,刪除，移至「452204」,34卷18期
代辦移民簽證,42,421105,刪除小類組，移至「452205」,34卷18期
代辦移民簽證,42,421105,刪除，移至「452205」,34卷18期
代辦地政登記,42,421106,刪除小類組，移至「452206」,34卷18期
代辦地政登記,42,421106,刪除，移至「452206」,34卷18期
節能領域的諮詢,42,421417,新增小類組,34卷18期
節能領域的諮詢,42,421417,新增,34卷18期
環境保護諮詢,42,422203,小類組名稱修正為「環境保護領域的研究」,34卷18期
環境保護諮詢,42,422203,修正為「環境保護領域的研究」,34卷18期
提供搜尋引擎以利搜尋及檢索資料服務,42,421011,新增,34卷15期
各種書刊之編輯,42,4201,修正為「各種書刊編輯」,33卷18期
建築物之設計,42,420401,修正為「建築物設計」,33卷18期
土木建築工程之設計,42,420402,修正為「土木建築工程設計」,33卷18期
大眾捷運工程設計,42,420402,新增,33卷18期
高爾夫球場工程設計、遊樂區工程設計,42,420406,新增,33卷18期
舞台設計、劇場設計,42,420408,新增,33卷18期
電腦動畫製作、設計,42,4206,修正為「電腦動畫設計及製作、電腦繪圖」,33卷18期
電腦動畫之製作,42,420601,修正為「電腦動畫設計及製作」,33卷18期
電腦動畫之設計,42,420602,移至「420601」,33卷18期
晚禮服租賃,42,420702,移至「4501」,33卷18期
電腦程式設計及電腦資料處理,42,4210,修正為「電腦程式設計、電腦資料處理」,33卷18期
電腦租賃,42,421002,新增,33卷18期
由實體文件資料轉換成電子文件,42,421003,修正為「將實體資料或文件轉換成電子媒體」,33卷18期
影像數位化處理,42,421003,修正為「影像數位化轉換處理」,33卷18期
為他人建置及維護網站,42,421008,新增,33卷18期
電腦網站代管,42,421008,新增,33卷18期
提供搜尋引擎服務,42,421011,新增,33卷18期
網路安全管理服務,42,421012,新增,33卷18期
訴訟代理、代理智慧財產權、代理工商、地政登記,42,4211,修正為「代理智慧財產權申請及有關事務之處理、法律服務、代辦工商登記、代辦地政登記」。並刪除「#」,33卷18期
代理國內外智慧財產權之申請及有關事務之處理,42,421101,修正為「代理智慧財產權申請及有關事務之處理」,33卷18期
代理國內外智慧財產權之租讓授權及有關之諮詢,42,421102,修正為「代理智慧財產權租讓授權及有關之諮詢」,33卷18期
各種訴訟代理及法律諮詢顧問,42,421103,修正為「法律服務」,33卷18期
代理工商登記,42,421104,修正為「代辦工商登記」,33卷18期
私人書信代寫,42,421107,刪除,33卷18期
水下探勘,42,421406,修正為「水中探勘」,33卷18期
化學分析,42,421413,新增,33卷18期
各種男女服裝之設計,42,4215,修正為「服裝設計」,33卷18期
提供流行時尚之資訊,42,421501,修正為「提供流行服飾時尚資訊」,33卷18期
有關空氣污染防治設施及水污染防治設施及能源利用設施之設計，提供環境清潔之諮詢顧問，環境污染之分析測定,42,4222,修正為「環境污染防治設施設計」,33卷18期
有關空氣污染防治設施、水污染防治設施、能源利用設施之設計,42,422201,修正為「環境污染防治設施設計」,33卷18期
空氣污染防治設施之設計,42,422201,修正為「空氣污染防治設施設計」,33卷18期
水污染防治設施之設計,42,422201,修正為「水污染防治設施設計」,33卷18期
能源利用設施之設計,42,422201,修正為「能源利用設施設計」,33卷18期
提供有關環境保護之諮詢顧問,42,422203,修正為「環境保護諮詢」,33卷18期
環境汙染防治之諮詢顧問,42,422203,新增,33卷18期
環境污染物質之分析測定,42,422204,修正為「環境污染物質分析測定」,33卷18期
環境污染及其防治設備之鑑測,42,422205,修正為「防治環境污染之監測」,33卷18期
環境汙染評估之顧問,42,422206,移至「422203」，並修正為「環境汙染評估顧問」,33卷18期
閣樓清理,42,422207,移至「371701」,33卷18期
廢物清除,42,422208,移至「371701」，並修正為「廢棄物清除處理」,33卷18期
半導體晶片之設計,42,422404,新增,33卷18期
各種產品之品質檢驗測試、鑑定,42,＃4226,修正為「各種產品品質之檢驗測試鑑定」,33卷18期
儀器校準,42,422603,新增,33卷18期
車輛駕駛性能測試,42,422609,新增小類組,33卷18期
中央監視控制系統之規劃設計,42,425001,移至「425903」,33卷18期
儀表控制系統工程之規劃設計,42,425002,移至「425904」,33卷18期
動物之交配繁殖,42,4255,移至「441106」,33卷18期
大樓工廠消防工程之規劃設計,42,4257,修正為「消防工程之規劃設計」,33卷18期
中央監視控制系統之規劃設計,42,425903,新增小類組,33卷18期
儀表控制系統工程之規劃設計,42,425904,新增小類組,33卷18期
工廠作業環境改善規劃及設計,42,426901,移至「4269」,33卷18期
私家偵探社,42,4284,刪除,33卷18期
雲種散播,42,4290,修正為「人工造雨」,33卷18期
人工造雨,42,4290,新增,33卷18期
天氣預報,42,4291,修正為「天氣預測」,33卷18期
建築物結構安全鑑定與諮詢,42,420409,新增,33卷11期
化妝品研究,42,421402,小類組名稱修正為「化粧品研究」,33卷24期
化妝品研究,42,421402,修正為「化粧品研究」,33卷24期
政府部門、協會、基金會等業務,42,4275,刪除,33卷24期
汽車買賣之仲介,42,423901,刪除,33卷24期
為他人提供技術性研究及其顧問,42,4214,新增備註：指定本項服務者，應具體列舉服務名稱，依一般社會通念及市場交易情形，易誤認所提供服務性質來自相同或雖不相同但有關聯之來源者，得相互檢索,33卷23期
產品之外觀造型與結構設計,42,4224,新增備註：指定本項服務者，應具體列舉服務名稱，依一般社會通念及市場交易情形，易誤認所提供服務性質來自相同或雖不相同但有關聯之來源者，得相互檢索,33卷23期
各種產品品質之檢驗測試鑑定,42,4226,新增備註：指定本項服務者，應具體列舉服務名稱，依一般社會通念及市場交易情形，易誤認所提供服務性質來自相同或雖不相同但有關聯之來源者，得相互檢索,33卷23期
其他各種工程或設備之規劃設計,42,4259,新增備註：指定本項服務者，應具體列舉服務名稱，依一般社會通念及市場交易情形，易誤認所提供服務性質來自相同或雖不相同但有關聯之來源者，得相互檢索,33卷23期
制服租賃,42,422002,刪除，移「4501」,33卷20期
環境汙染評估顧問,42,422203,名稱修正為「環境污染評估顧問」,33卷20期
儀器之租賃,42,4217,修正為「實驗儀器租賃」,32卷15期餐廳
提供烏龍麵和蕎麥麵之餐廳服務,43,430201,新增。,50卷13期
私人廚師服務,43,430201,新增。,50卷13期
住宿聯絡處服務（旅館、膳宿處）,43,430202,新增。,50卷13期
預訂膳宿處,43,430202,新增,50卷01期
調製飲料機器人出租,43,4304,新增,50卷01期
假期露營服務（住宿）,43,4311,新增,50卷01期
空廚,43,430201,新增,49卷01期
食物評論服務（提供餐食及飲料之資訊）,43,430201,新增,49卷01期
旅館住宿服務,43,430202,新增,49卷01期
臨時住宿接待服務（交付鑰匙）,43,430202,新增,49卷01期
中途之家提供的臨時住宿,43,430202,新增,49卷01期
假日住所租賃,43,430202,新增,49卷01期
假期住所租賃,43,430202,新增,49卷01期
辦公家具租賃,43,4304,新增,49卷01期
廚房洗滌槽租賃,43,4304,新增,49卷01期
活動更衣室租賃,43,4304,新增,49卷01期
動物收容所服務,43,4307,新增,49卷01期
飯店,43,430202,新增,48卷13期
茶館,43,430201,新增,47卷13期
咖啡店,43,430201,新增,47卷13期
代預訂餐廳,43,430201,新增,47卷13期
餐館,43,430201,新增,47卷13期
提供餐食及飲料之服務,43,430201,新增,47卷13期
提供外帶服務之餐廳,43,430201,新增,47卷13期
提供外送服務之餐廳,43,430201,新增,47卷13期
提供渡假村住宿服務,43,430202,新增,47卷13期
水菸休息室服務,43,430201,新增,47卷01期
傢俱租賃,43,4304,修正為「家具租賃」,47卷01期
餐廳,43,430201,修正備註：二、「冷熱飲料店」、「泡沫紅茶店」服務需檢索3202「汽水、果汁、礦泉水、清涼飲料、製飲料用糖漿」組群、300102「茶包、冰茶、茶飲料」小類組、300202「咖啡飲料、可可飲料、巧克力飲料」小類組所有商品,46卷01期
裝飾食物,43,430201,新增,46卷01期
蛋糕裝飾,43,430201,新增,46卷01期
有關餐食準備之資訊和諮詢,43,430201,新增,46卷01期
烏龍麵餐廳服務,43,430201,新增,45卷01期
蕎麥麵餐廳服務,43,430201,新增,45卷01期
和食餐廳服務,43,430201,新增,44卷01期
臨時住宿接待服務（抵達和離開的管理）,43,430202,新增,44卷01期
養老院,43,4303,修正備註：「養老院」組群所有服務需檢索4403「醫療」組群中之「療養院服務」、「安寧療養院服務」、「安養院服務」服務,43卷01期
托兒所,43,4301,組群名稱修正為「幼兒照顧服務」。修正備註：「幼兒照顧服務」組群所有服務需檢索4103「教育服務」組群中之「幼兒園」服務及4518「家事管理」組群中之「嬰兒臨時照顧」服務,42卷01期
托兒所,43,4301,修正為「幼兒照顧服務」,42卷01期
托育中心,43,4301,刪除,42卷01期
托嬰中心,43,4301,新增,42卷01期
機場休息室服務,43,430201,新增,42卷01期
公寓式飯店,43,430202,新增,42卷01期
公寓式酒店,43,430202,新增,42卷01期
飯店式公寓,43,430202,新增,42卷01期
酒店式公寓,43,430202,新增,42卷01期
托兒所,43,4301,修正備註：「托兒所」組群所有服務需檢索4103「教育服務」組群中之「幼兒園」、「幼稚園」服務及4518「家事管理」組群中之「嬰兒臨時照顧」服務,41卷13期
複合式餐廳,43,430201,新增,41卷13期
動物膳宿,43,4307,修正備註：「動物膳宿」組群所有服務需檢索4411「動物美容」組群所有服務及4518「家事管理」組群中之「寵物臨時照顧」服務,41卷13期
除用於劇院或電視攝影棚外之燈光設備出租,43,4309,新增組群,41卷13期
除用於劇院或電視攝影棚外之燈光設備出租,43,4309,新增,41卷13期
餐廳,43,430201,修正備註：三、「冰果店」、「冰店」、「冰淇淋店」服務需檢索3003「冰、冰淇淋」組群所有商品。新增備註：八、「披薩店」服務需檢索300602「餅乾、穀製零食、麵包、蛋糕」小類組中之「披薩」商品,41卷01期
披薩店,43,430201,新增,41卷01期
冰店,43,430201,新增,41卷01期
冰淇淋店,43,430201,新增,41卷01期
食物雕刻,43,430201,新增,41卷01期
餐廳,43,430201,修正備註二：「冷熱飲料店」、「泡沫紅茶店」服務需檢索300102「茶包、冰茶、茶飲料」小類組、300202「咖啡飲料、可可飲料、巧克力飲料」小類組、3202「汽水、果汁、礦泉水、清涼飲料、製飲料用糖漿製劑」組群所有商品,39卷13期
烹飪設備出租,43,4304,新增,39卷08期
飲水機出租,43,4304,新增,39卷08期
餐聽,43,430201,修正備註：一、「餐廳」小類組所有服務需檢索3015「八寶粥、便當、飯速食調理包、速食麵、麵速食調理包」組群所有商品。修正備註：二、「冷熱飲料店」、「泡沫紅茶店」服務需檢索300102「茶包、冰茶、茶飲料」小類組、300202「咖啡飲料、可可飲料、巧克力飲料」小類組、3202「汽水、果汁、礦泉水、蔬菜茶包、製飲料用糖漿製劑」組群所有商品。修正備註：四、「茶藝館」服務需檢索3001「茶」組群所有商品。修正備註：五、「咖啡廳」、「咖啡館」、「流動咖啡餐車」服務需檢索3002「咖啡豆、可可粉、巧克力粉、咖啡飲料、可可飲料、巧克力飲料」組群所有商品,36卷23期
托兒所,43,4301,修正備註：「托兒所」組群所有服務需檢索4103「教育服務」組群中之「幼兒園」、「幼稚園」服務及4518「家事管理」組群中之「嬰兒臨時照護」服務,36卷21期
托兒所,43,4301,修正備註：「托兒所」組群所有服務需檢索410301「教育服務」小類組中之「育幼院」、「幼稚園」服務及4518「家事管理」組群中之「嬰兒臨時照護」服務,36卷16期
養老院,43,4303,修正備註：「養老院」組群所有服務需檢索4403「醫療」組群中之「療養院」、「安寧療養院」、「安養院」服務,36卷16期
動物膳宿,43,4307,修正備註：「動物膳宿」組群所有服務需檢索4411「動物美容」組群所有服務及4518「家事管理」組群中之「寵物臨時照護」服務,36卷16期
托兒所,43,430101,刪除小類組，移至「4301」,36卷12期
安親班,43,430103,刪除小類組，移至「4301」,36卷12期
速簡餐廳,43,430201,刪除,36卷12期
代預訂餐廳,43,430201,刪除,36卷12期
拉麵店,43,430201,新增,36卷12期
備辦餐飲,43,430201,新增,36卷12期
旅館,43,430202,新增備註：「旅館」小類組所有服務需檢索4311「提供露營住宿設備」組群所有服務,36卷12期
預訂寄宿處,43,430202,刪除,36卷12期
提供寄宿處,43,430202,刪除,36卷12期
提供露營住宿設備,43,430203,刪除小類組，移至「4311」,36卷12期
提供露營住宿設備,43,430203,刪除，移至「4311」,36卷12期
提供營地設施,43,430203,刪除，移至「4311」,36卷12期
活動房屋租賃,43,430203,刪除，移至「4311」,36卷12期
帳篷租賃,43,430203,刪除，移至「4311」,36卷12期
提供營地住宿服務,43,430203,刪除，移至「4311」,36卷12期
廚房用品租賃,43,4304,組群名稱修正為「桌子椅子桌布及玻璃器皿出租」,36卷12期
桌子椅子桌布及玻璃器皿出租,43,4304,新增,36卷12期
桌子椅子桌布出租,43,4304,新增,36卷12期
傢俱租賃,43,4304,新增,36卷12期
傢俱租賃,43,4305,刪除組群，移至「4304」,36卷12期
傢俱租賃,43,4305,刪除，移至「4304」,36卷12期
桌子椅子桌布出租,43,4305,刪除，移至「4304」,36卷12期
展覽會場出租,43,430601,刪除，移至「4306」,36卷12期
會場出租,43,430602,刪除小類組，移至「4306」,36卷12期
動物之膳宿,43,4307,組群名稱修正為「動物膳宿」。修正備註：「動物膳宿」組群所有服務需檢索4411「動物美容」組群、4524「寵物臨時照護」組群所有服務,36卷12期
動物之膳宿,43,4307,修正為「動物膳宿」,36卷12期
動物寄宿,43,4307,刪除,36卷12期
寵物看顧寄宿,43,4307,刪除,36卷12期
空廚,43,4308,刪除組群,36卷12期
空廚,43,4308,刪除,36卷12期
提供露營住宿設備,43,4311,新增組群。新增備註：「提供露營住宿設備」組群所有服務需檢索430202「旅館」小類組所有服務,36卷12期
提供露營住宿設備,43,4311,新增,36卷12期
提供營地設施,43,4311,新增,36卷12期
活動房屋租賃,43,4311,新增,36卷12期
帳篷租賃,43,4311,新增,36卷12期
提供營地住宿服務,43,4311,新增,36卷12期
餐廳,43,430201,修正備註：二、「冷熱飲料店」、「泡沫紅茶店」服務需檢索300102「茶葉製成之飲料」小類組、300202「咖啡製成之飲料、可可製成之飲料、巧克力製成之飲料」小類組、3202「汽水、果汁、礦泉水、綜合植物飲料、青草植物茶（包）、製飲料用糖漿製劑」組群所有商品。修正備註：四、「茶藝館」服務需檢索3001「茶葉、茶葉製成之飲料」組群所有商品,36卷05期
展覽會設備提供,43,430601,小類組名稱修正為「展覽會場出租」,35卷16期
展覽會設備提供,43,430601,修正為「展覽會場出租」,35卷16期
提供餐飲服務,43,430201,新增,35卷04期
托兒所,43,4301,修正備註：「托兒所」組群所有服務需檢索410301「知識或技術方面之傳授」小類組中之「育幼院」、「幼稚園」服務及4523「嬰兒臨時照護」組群所有服務,34卷18期
動物之膳宿,43,4307,修正備註：「動物之膳宿」組群所有服務需檢索4411「動物美容」組群所有服務及4524「寵物臨時照護」組群所有服務,34卷18期
日間托老服務,43,4303,新增,34卷15期
旅社,43,430202,新增,33卷24期
動物之膳宿,43,4307,新增備註：「動物之膳宿」組群所有服務需檢索4411「動物美容、動物餵養」組群所有服務,33卷24期
餐廳、旅館,43,4302,刪除原備註：「餐廳、旅館」組群所有服務需檢索第30類相關商品,33卷23期
餐廳,43,430201,新增備註一：430201小類組所有服務需檢索第30類相關商品。新增備註二：430201小類組所有服務，雖需檢索第30類等相關商品，但實際個案是否構成同一或類似，暨有無致消費者發生混淆誤認之虞，仍宜依據本局「混淆誤認之虞」審查基準，就個案案情存在之參考因素個案審查,33卷23期
