﻿新式樣類別碼,新式樣三階碼,版號,物品及類別名稱
"02-04,",F0282   ,8,（矯正用~）鞋
"02-04,",F0283   ,8,鞋底
"02-04,",G0002   ,8,高統鬆緊靴
"02-04,",G0005   ,8,高統橡膠皮靴
"02-04,",G0139   ,8,高爾夫球鞋
"02-04,",H0030   ,8,半統靴
"02-04,",H0160   ,8,鞋跟護墊
"02-04,",H0161   ,8,鞋跟
"02-04,",I0050   ,8,初生兒毛線鞋
"02-04,",I0052   ,8,初生兒長襪
"02-04,",I0070   ,8,鞋內墊
"02-04,",I0079   ,8,鞋墊
"02-04,",K0045   ,8,護膝
"02-04,",L0101   ,8,護腿
"02-04,",M0130   ,8,醫療用長襪
"02-04,",M0219   ,8,鹿皮軟鞋（便鞋）
"02-04,",M0278   ,8,登山鞋
"02-04,",N0055   ,8,鞋防滑保護構件 [鞋釘除外]
"02-04,",O0051   ,8,矯正鞋
"02-04,",O0052   ,8,矯正短襪
"02-04,",O0053   ,8,矯正鞋鞋底
"02-04,",O0057   ,8,矯正鞋
"02-04,",O0058   ,8,矯正短襪
"12-16,",* 002   ,7,反光器
"12-16,",* 001   ,7,管架組合配件
"12-16,",W 0191  ,7,雨刷（~臂）# A 0183
"12-16,",W 0182  ,7,車擋風玻璃 #W 0180
"12-16,",W 0180  ,7,車擋風玻璃 # W 0182
"12-16,",W 0179  ,7,擋風玻璃雨刷刮片 # B 0275
"12-16,",W 0160  ,7,導流板 [車輛用]  # D 0037
"12-16,",W 0149  ,7,方向盤 # S 0718
"12-16,",W 0147  ,7,車輪幅條 # S 0595
"12-16,",W 0144  ,7,車輪輪轂 # H 0276
"12-16,",W 0143  ,7,車輪（非鐵路車輛）
"12-16,",W 0136  ,7,（車輛~）輪箍 # R 0217，V 0037
"12-16,",W 0126  ,7,輪胎（平衡~）配重 # B 0055，T 0466
"12-16,",V 0092  ,7,車用遮陽板 # S 0854
"12-16,",V 0050  ,7,車輛拖鉤 # T 0313
"12-16,",V 0042  ,7,車輛用門保護器# D 0216
"12-16,",V 0041  ,7,車輛用除霜器 # D 0038
"12-16,",V 0037  ,7,車輪輪箍 # R 0217，W 0136
"12-16,",V 0036  ,7,車輪輪蓋 [交通]       # C 0730
"12-16,",V 0034  ,7,車輛旅客隔艙
"12-16,",V 0032  ,7,車輛聯結鉤 # C 0705
"12-16,",T 0466  ,7,輪胎平衡 [~配重]# B 0055，W 0126
"12-16,",T 0313  ,7,車輛拖鉤 # V 0050
"12-16,",T 0308  ,7,拖車頭座艙
"12-16,",T 0306  ,7,履帶車輛用履帶
"12-16,",T 0289  ,7,車輛牽引鉤 # D 0246，H 0235
"12-16,",T 0288  ,7,車輛牽引桿 # B 0114
"12-16,",T 0071  ,7,車輛防靜電接地帶子 # E 0009
"12-16,",T 0048  ,7,機動車輛排氣尾管     # P 0255，E 0114
"12-16,",S 0893  ,7,道路車輛避震器
"12-16,",S 0891  ,7,道路車輛避震器彈簧    # S 0619
"12-16,",S 0890  ,7,道路車輛避震器# S 0285
"12-16,",S 0854  ,7,車用遮陽板 # V 0092
"12-16,",S 0718  ,7,方向盤 # W 0149
"12-16,",S 0706  ,7,（手搖曲柄~）起動器 # H 0045
"12-16,",S 0619  ,7,道路車輛（避震器~）彈簧 # S 0891
"12-16,",S 0595  ,7,車輛幅條 # W 0147
"12-16,",S 0594  ,7,汽車擾流板 # M 0258
"12-16,",S 0415  ,7,車輛用雪齒條 # R 0026
"12-16,",S 0307  ,7,車輛剎車皮 # B 0473
"12-16,",S 0285  ,7,道路車輛避震器 # S 0890
"12-16,",R 0309  ,7,道路車輛用腳踏板
"12-16,",R 0217  ,7,（車輪~）輪箍 # V 0037，W 0136
"12-16,",R 0105  ,7,後視鏡（~緊固件）# F 0172
"12-16,",R 0104  ,7,後視鏡 # M 0201
"12-16,",R 0103  ,7,後視鏡座 # M 0191
"12-16,",R 0040  ,7,車輛用散熱器
"12-16,",R 0038  ,7,車輛散熱器護柵# G 0176
"12-16,",R 0037  ,7,車輛散熱罩 # C 0725
"12-16,",R 0035  ,7,車輛散熱器蓋 # C 0093
"12-16,",R 0034  ,7,散熱器蓋裝飾物# O 0046
"12-16,",R 0026  ,7,（雪~）齒條 [車輛] # S 0415
"12-16,",P 0468  ,7,推進器輪轂 [車輛]  # H 0277
"12-16,",P 0385  ,7,氣孔
"12-16,",P 0255  ,7,排氣管 # E 0114，T 0048
"12-16,",P 0125  ,7,車輛（~油門）踏板 # A 0013
"12-16,",O 0046  ,7,（散熱器蓋~）裝飾物 # R 0034
"12-16,",M 0292  ,7,（汽車~）擋泥板
"12-16,",M 0290  ,7,車輛擋泥板 # F 0189
"12-16,",M 0258  ,7,汽車擾流板 # S 0594
"12-16,",M 0201  ,7,（後視~）鏡 # R 0104
"12-16,",M 0191  ,7,（後視鏡~）鏡座       # R 0103
"12-16,",L 0235  ,7,車輛用行李架 [非自行車或摩托車]  #C 0148
"12-16,",L 0120  ,7,拉桿（手煞車~）# H 0055
"12-16,",L 0117  ,7,（排檔~）桿 # G 0073
"12-16,",K 0069  ,7,（排檔桿~）桿頭 # G 0072
"12-16,",H 0277  ,7,推進器輪轂 [車輛] # P 0468
"12-16,",H 0276  ,7,車輪輪轂 # W 0144
"12-16,",H 0275  ,7,輪轂蓋
"12-16,",H 0235  ,7,車用鉤（拖~） # D 0246，T 0289
"12-16,",H 0055  ,7,手煞車拉桿 # L 0120
"12-16,",H 0045  ,7,手搖曲柄起動器 # S 0706
"12-16,",G 0194  ,7,防護（~保險桿）# B 0576
"12-16,",G 0176  ,7,車用散熱器格柵# R 0038
"12-16,",G 0173  ,7,（車輛進氣口~）格柵 # A 0083
"12-16,",G 0073  ,7,排檔桿 # L 0117
"10-05,",* 002   ,8,三用電表
"10-05,",* 003   ,8,電氣計測用控制計
"10-05,",* 004   ,8,檢驗分析計
"10-05,",* 005   ,8,控制器
"10-05,",A0044   ,8,車輛頭燈校正儀
"10-05,",A0090   ,8,（防盜~）警報器
"10-05,",A0091   ,8,（防火~）警報器
"10-05,",A0092   ,8,鍋爐缺水警示器
"10-05,",A0093   ,8,（防盜~）警報器
"10-05,",A0192   ,8,（閃電~）避雷針
"10-05,",B0014   ,8,嬰兒監測設備
"10-05,",B0350   ,8,鍋爐散熱器
"10-05,",B0495   ,8,剎車試驗機
"10-05,",B0606   ,8,防盜警報器
"10-05,",C0071   ,8,光照測蛋（~燈）
"10-05,",C0323   ,8,檢驗儀
"10-05,",C0324   ,8,入場人數計數器
"10-05,",C0491   ,8,（計時~）鐘
"10-05,",C0626   ,8,避（~雷）針
"10-05,",C0661   ,8,控制光電管
"10-05,",C0662   ,8,降落傘（降落~）控制器
"10-05,",C0718   ,8,偽幣檢驗器
"10-05,",C0722   ,8,（蓋格-穆勒）輻射計數器
"10-05,",C0787   ,8,十字路口反射鏡
"10-05,",D0065   ,8,（偽幣~）檢驗器
"10-05,",D0066   ,8,（火災~）探測器
"10-05,",D0067   ,8,（沼氣~）探測器
"10-05,",D0068   ,8,（氣體~）探測器
"10-05,",D0070   ,8,（溼度~）檢測器
"10-05,",D0071   ,8,測謊器
"10-05,",D0072   ,8,（礦藏~）探測器
"10-05,",D0073   ,8,（輻射~）探測器
"10-05,",D0074   ,8,（偵煙~）檢知器
"10-05,",D0083   ,8,非醫療或實驗之診斷檢測設備
"10-05,",D0188   ,8,潛水標竿
"10-05,",D0252   ,8,鐘擺
"10-05,",E0029   ,8,光照測蛋（~檢查燈）
"10-05,",E0092   ,8,入場人數記錄計數器
"10-05,",F0005   ,8,編織物（~檢驗機）
"10-05,",F0011   ,8,降落傘降落控制器
"10-05,",F0114   ,8,防火警報器
"10-05,",F0116   ,8,火災探測器
"10-05,",F0132   ,8,沼氣探測器
"08-05,",S0228   ,8,刮鬍刀片磨利器
"08-05,",S0229   ,8,磨刀器
"08-05,",S0231   ,8,帶鋸磨利器
"08-05,",S0233   ,8,磨利、精修、調整用手提砂輪機 [手工具]
"08-05,",S0281   ,8,(帽子~)拋光設備
"08-05,",S0306   ,8,鞋楦 [製鞋]
"08-05,",S0371   ,8,篩 [工具]
"08-05,",S0456   ,8,肉販屠宰設備
"08-05,",S0514   ,8,掃雪機 [人工]
"08-05,",S0515   ,8,雪犁 [人工]
"08-05,",S0539   ,8,焊接吹管
"08-05,",S0540   ,8,焊接烙鐵
"08-05,",S0568   ,8,扳手
"08-05,",S0574   ,8,刮板 [手工具]
"08-05,",S0593   ,8,釘槍
"08-05,",S0613   ,8,刨子
"08-05,",S0632   ,8,油漆噴槍
"08-05,",S0668   ,8,砧 [皮革製作]
"08-05,",S0669   ,8,莖梗分離器
"08-05,",S0719   ,8,釘書機 [辦公用除外]
"08-05,",S0816   ,8,直尺
"08-05,",S0840   ,8,（金屬線~）延長器 [工具]
"08-05,",S0849   ,8,（電線絕緣套~）剝除工具
"08-05,",S0854   ,8,磨刀皮帶
"08-05,",T0041   ,8,平頭拔釘器
"08-05,",T0066   ,8,螺絲攻扳手
"08-05,",T0188   ,8,螺紋切削工具
"08-05,",T0192   ,8,螺絲模
"08-05,",T0198   ,8,票證剪票機
"08-05,",T0213   ,8,木材(升降夾鉗) [工具]
"08-05,",T0227   ,8,拆輪胎桿
"08-05,",T0229   ,8,輪胎（~充氣泵）[手動]
"08-05,",T0262   ,8,鉗子
"08-05,",T0264   ,8,升降木材夾鉗 [工具]
"08-05,",T0265   ,8,（玻璃製造工用~）夾鉗
"08-05,",T0296   ,8,（焊接~）噴燈
"08-05,",T0315   ,8,探測器
"08-05,",T0412   ,8,（泥水匠用~）墁刀
"08-05,",T0420   ,8,精修、調整、（~磨利用砂輪機）[手工具]
"08-05,",T0429   ,8,管子擴展器
"08-05,",T0464   ,8,鑷子
"08-05,",T0485   ,8,拆輪胎桿
"08-05,",V0081   ,8,老虎鉗口
"08-05,",V0082   ,8,老虎鉗
"08-05,",W0023   ,8,壁紙剝除器
"08-05,",W0072   ,8,錶匠鉗
"08-05,",W0100   ,8,澆水壺
"08-05,",W0101   ,8,澆水壺（~噴頭）
"08-05,",W0123   ,8,楔
"08-05,",W0136   ,8,焊接噴燈
"08-05,",W0152   ,8,磨刀石
"08-05,",W0201   ,8,電線絕緣層剝除工具
"08-05,",W0202   ,8,金屬線延伸器 [工具]
"08-05,",W0227   ,8,拔釘撬棍
"08-05,",W0229   ,8,（水管~）板手
"08-05,",W0230   ,8,（水龍頭~）板手
"08-06,",        ,8,把手、球形把手和絞鏈
"08-06,",B0209   ,8,鈴扣
"08-06,",B0630   ,8,（按~）鈕
"08-06,",C0157   ,8,活動床把手
"08-06,",C0544   ,8,密封箱、棺材把手
"08-06,",C0843   ,8,簾拉繩
"08-06,",D0219   ,8,門把手
"08-06,",D0220   ,8,車輛門把手
"08-06,",D0227   ,8,門的球形把手
"08-06,",D0271   ,8,抽屜把手
"08-06,",D0274   ,8,抽屜球形把手
"08-06,",F0371   ,8,家具把手
"08-06,",H0063   ,8,（門~）把手
"08-06,",H0064   ,8,（抽屜~）把手
"08-06,",H0066   ,8,手提公文包、公事皮包等把手
"08-06,",H0069   ,8,活動床把手
"08-06,",H0073   ,8,密封箱、棺材把手
"08-06,",H0074   ,8,家具把手
"08-06,",H0076   ,8,框格窗把手，上下拉動式窗戶把手
"08-06,",H0175   ,8,門鉸鏈栓
"08-06,",H0178   ,8,鉸鏈 [五金]
"08-06,",K0068   ,8,（門~）球形把手
"08-06,",K0069   ,8,抽屜球形把手
"08-06,",P0514   ,8,（鈴~）扣
"08-06,",P0515   ,8,（帘~）索
"08-06,",P0545   ,8,按鈕
"08-06,",S0052   ,8,上下拉動式窗戶（~把手）
"08-06,",S0821   ,8,門或窗的鉸鏈
"08-07,",        ,8,鎖或關閉裝置
"08-07,",A0159   ,8,門
"08-07,",A0161   ,8,機車防盜桿
"08-07,",B0241   ,8,自行車（~安全鎖）
"08-07,",B0301   ,8,百葉窗扣
"08-07,",B0359   ,8,（埋頭~）鎖閂
"08-07,",B0361   ,8,鎖閂
"08-07,",B0434   ,8,箱扣
"08-07,",B0492   ,8,（門擋~）制動器
"08-07,",C0020   ,8,機車鋼索式掛鎖
"08-07,",C0028   ,8,自行車鋼索式掛鎖
"08-07,",C0178   ,8,窗框或門框插銷
"05-06,",S0436   ,9,滑雪斜坡（人造滑雪斜坡墊子）
"05-06,",T0253   ,9,衛生紙
"05-06,",T0314   ,9,（紙~）巾
"05-06,",V0066   ,9,膠合（薄板）
"05-06,",V0107   ,9,硬化紙 
"05-06,",W0024   ,9,壁紙
"05-06,",W0117   ,9,蠟紙 
"05-06,",W0201   ,9,（溼~）巾
"05-06,",W0216   ,9,木製帶子 
"05-06,",W0228   ,9,包裝紙 
"05-06,",        ,9,"05-06類
人造和天然材料之片材類"
"05-99,",W0001   ,9,襯料、軟紙
"05-99,",        ,9,其他雜項
"06-01,",* 001   ,9,跪坐椅
"06-01,",A0187   ,9,扶手椅
"06-01,",A0188   ,9,（牙醫~）扶手醫療椅 
"06-01,",B0002   ,9,嬰兒椅 
"06-01,",B0013   ,9,嬰兒搖椅，嬰兒彈跳椅
"06-01,",B0237   ,9,三溫暖用長椅
"06-01,",B0238   ,9,長凳 [家具] 
"06-01,",C0310   ,9,嬰兒椅 
"06-01,",C0312   ,9,辦公椅
"06-01,",C0313   ,9,椅子 [座椅]
"06-01,",C0314   ,9,躺椅
"06-01,",C0359   ,9,汽車用兒童用安全座椅
"06-01,",C0362   ,9,安裝腳踏車或摩托車上的兒童座椅 
"06-01,",C0745   ,9,沙發椅 
"06-01,",D0188   ,9,沙發床
"06-01,",E0014   ,9,安樂椅
"06-01,",E0038   ,9,車輛座椅扶手
"06-01,",F0143   ,9,爐邊座椅
"06-01,",F0266   ,9,摺合椅 
"06-01,",F0272   ,9,摺疊椅
"06-01,",G0036   ,9,庭園座椅
"06-01,",H0024   ,9,理髮椅
"06-01,",H0137   ,9,座位頭枕
"06-01,",M0267   ,9,床墊撐架
"06-01,",O0009   ,9,辦公椅
"06-01,",O0065   ,9,無靠背長椅
"06-01,",R0259   ,9,搖椅
"06-01,",S0101   ,9,教室長凳
"06-01,",S0168   ,9,釣魚座椅
"06-01,",S0170   ,9,椅 [家具]
"06-01,",S0171   ,9,鞦韆椅 [庭園擺設]  
"06-01,",S0800   ,9,凳子
"06-01,",T0231   ,9,翻折椅 
"06-01,",T0349   ,9,運輸工具的座椅 [鞍除外]  
"06-01,",        ,9,"06-01類
座椅"
"06-02,",B0200   ,9,床
"06-02,",B0201   ,9,帆布床
"06-02,",B0202   ,9,行軍床
"06-02,",B0204   ,9,病床
"06-02,",B0619   ,9,帆布床
"06-02,",C0061   ,9,行軍床
"06-02,",C0168   ,9,手提式嬰兒床
"06-02,",H0042   ,9,吊床
"06-02,",H0280   ,9,病床
"06-02,",I0096   ,9,傷殘人用床
"06-02,",S0911   ,9,床架
"06-02,",        ,9,"06-02類
床"
"06-03,",* 010   ,9,茶車
"06-03,",A0104   ,9,祭桌、聖餐台
"06-03,",B0207   ,9,床頭櫃 
"06-03,",B0264   ,9,撞球台
"06-03,",C0662   ,9,電唱機電視等落地式座架
"06-03,",D0063   ,9,書桌 [家具] 
"06-03,",D0064   ,9,學校課桌 
"06-03,",D0294   ,9,繪圖桌
"06-03,",L0011   ,9,實驗桌 
"06-03,",N0039   ,9,套疊桌
"06-03,",O0013   ,9,辦公桌
"06-03,",P0096   ,9,裱褙用桌
"06-03,",P0136   ,9,供桌檯，架座
"06-03,",S0104   ,9,課桌 
"06-03,",S0107   ,9,學校課桌 
"06-03,",T0011   ,9,乒乓球台
"06-03,",T0015   ,9,桌子
"06-03,",T0016   ,9,病人用床頭櫃
"06-03,",T0017   ,9,（床頭~）櫃
"06-03,",T0020   ,9,繪圖桌 
"06-03,",T0023   ,9,橋牌桌
"06-03,",T0024   ,9,嬰兒換尿布台
"06-03,",T0030   ,9,辦公桌
"06-03,",T0032   ,9,（學校~）課桌 
"06-03,",T0034   ,9,（擱板~）桌 
"06-03,",T0383   ,9,擱板桌 
"06-03,",T0412   ,9,手推餐車 
"06-03,",W0242   ,9,書桌 
"06-03,",        ,9,"06-03類
桌子及類似家具"
"06-04,",* 001   ,9,神壇
"06-04,",* 002   ,9,棚架固定器
"06-04,",* 003   ,9,CD展示架
"06-04,",* 004   ,9,CD線架
"06-04,",* 005   ,9,視聽架
"06-04,",B0261   ,9,撞球球桿架
"06-04,",B0386   ,9,書櫃
"06-04,",B0389   ,9,桌架，書架
"06-04,",B0415   ,9,瓶架 [儲存用] 
"06-04,",C0003   ,9,（浴室~）櫃 
"06-04,",C0005   ,9,視聽設備櫃
"06-04,",C0008   ,9,（玻璃~）櫃 
"06-04,",C0009   ,9,（廚~）櫃 
"06-04,",C0010   ,9,（樂器~）櫃
"06-04,",C0011   ,9,（宗教~）櫃
"06-04,",C0015   ,9,帶輪子的儲藏櫃
"06-04,",C0248   ,9,錄音帶（~格架）  
"06-04,",C0355   ,9,櫃子
"06-04,",C0356   ,9,櫃（鞋~）
"06-04,",C0357   ,9,五斗櫃
"06-04,",C0525   ,9,衣架
"06-04,",C0562   ,9,棺材襯裡
"15-09,",* 007   ,8,工業用機器人
"15-09,",* 008   ,8,電線電纜加工機
"15-09,",* 009   ,8,鑽床
"15-09,",* 010   ,8,抽線機
"15-09,",* 011   ,8,雕刻機
"15-09,",* 012   ,8,齒輪加工機
"15-09,",* 013   ,8,放電加工機
"15-09,",* 015   ,8,端子壓著機
"15-09,",* 016   ,8,震動研磨機
"15-09,",* 017   ,8,其他成型機
"15-09,",A0003   ,8,研磨機
"15-09,",B0081   ,8,帶鋸
"15-09,",B0112   ,8,鏜孔機（用於鏜孔、鑽孔、開槽機械）
"15-09,",B0231   ,8,彎管機
"15-09,",B0232   ,8,板料彎折機
"15-09,",B0233   ,8,彎曲機
"15-09,",B0293   ,8,熔爐填裝料裝置
"15-09,",B0394   ,8,鏜床（擺臂除外）
"15-09,",B0491   ,8,壓彎成型機（板料彎折機）
"15-09,",B0522   ,8,磚瓦成型機
"15-09,",C0042   ,8,造紙砑光機
"15-09,",C0147   ,8,（鑄造~）滑架
"15-09,",C0222   ,8,龍門刨床
"15-09,",C0241   ,8,鑄造滑架
"15-09,",C0243   ,8,鑄造機械
"15-09,",C0265   ,8,製造水泥的磨粉機
"15-09,",C0306   ,8,倒角機
"15-09,",C0421   ,8,圓鋸機〔機械〕
"15-09,",C0558   ,8,金屬冷作加工機械
"15-09,",C0617   ,8,混凝土鑄模 [建築]
"15-09,",C0655   ,8,機床控制台
"15-09,",C0677   ,8,鑄造用冷卻器
"15-09,",C0691   ,8,軟木塞製造機械
"15-09,",C0805   ,8,（工業用輾碎機和~）壓碎機
"15-09,",C0884   ,8,（石料鋸或~）切割機器
"15-09,",C0886   ,8,切斷機
"15-09,",D0060   ,8,（工作母機控制~）台
"15-09,",D0269   ,8,金屬拉模板
"15-09,",E0020   ,8,皮革壓邊機
"15-09,",E0058   ,8,電鍍設備
"15-09,",E0067   ,8,壓花機
"15-09,",E0137   ,8,眼孔固定機
"15-09,",F0084   ,8,銼床
"15-09,",F0287   ,8,鍛壓機
"15-09,",F0297   ,8,鑄造用冷卻機
"15-09,",G0187   ,8,工業用輾碎和壓碎機
"15-09,",G0188   ,8,用於細磨、精修、調整的磨床機械
"25-03,",B 0570  ,7,建築 [活動式]
"25-03,",B 0569  ,7,建築物
"25-03,",B 0513  ,7,（浮~）橋 # F 0206
"25-03,",B 0511  ,7,橋 [土木工程]
"25-03,",B 0508  ,7,橋墩
"25-03,",B 0448  ,7,電話亭 # B 0372，T 0113，T 0114
"25-03,",B 0372  ,7,電話亭 # B 0448，T 0113，T 0114
"25-03,",B 0371  ,7,（噴漆塗裝~）棚 # P 0032
"25-03,",B 0363  ,7,（繫船~）欄木 # M 0244
"25-03,",B 0347  ,7,防空洞 # S 0252
"25-03,",B 0319  ,7,船（艇）庫
"25-03,",B 0167  ,7,海灘棚 # H 0286
"25-03,",B 0101  ,7,穀倉
"25-02,",* 005   ,7,景觀擋土牆塊
"25-02,",* 004   ,7,地下管道支承具
"25-02,",* 003   ,7,消波塊
"25-02,",* 002   ,7,鋁門窗形材附件
"25-02,",* 001   ,7,鋁門窗形材
"25-02,",W 0178  ,7,窗台門檻 # S 0386
"25-02,",W 0175  ,7,窗
"25-02,",W 0172  ,7,窗框 # F 0317
"25-02,",W 0053  ,7,廢物處理滑道 # C 0378
"25-02,",V 0063  ,7,通風百葉窗 # S 0347
"25-02,",V 0059  ,7,活動軟式百葉窗 [戶外] # S 0346
"25-02,",V 0023  ,7,拱頂保險庫 # S 0015
"25-02,",T 0443  ,7,十字轉門
"25-02,",T 0351  ,7,樹木保護裝置
"25-02,",T 0324  ,7,扇形窗 # F 0016
"25-02,",T 0205  ,7,蓋瓦
"25-02,",T 0188  ,7,門檻
"25-02,",S 0783  ,7,防風窗
"25-02,",S 0755  ,7,石窗 # O 0029
"25-02,",S 0672  ,7,（花）臺 [石造建築]   #F 0235
"25-02,",S 0645  ,7,有色玻璃窗
"25-02,",S 0512  ,7,柱插座 # B 0118， P 0392， P 0396
"25-02,",S 0494  ,7,防雪柵檐[屋頂]
"25-02,",S 0441  ,7,百葉窗葉板（~調整裝置）# A 0045
"25-02,",S 0440  ,7,百葉窗葉板 # B 0291
"25-02,",S 0436  ,7,天窗 # D 0199，L 0055
"25-02,",S 0386  ,7,門檻 [窗台]  # W 0178
"25-02,",S 0347  ,7,（通風~）百葉窗       # V 0063
"25-02,",S 0346  ,7,活動軟式百葉窗[戶外]  # V 0059
"25-02,",S 0345  ,7,百葉窗[威尼斯式]
"25-02,",S 0344  ,7,（商店~）百葉窗 # S 0312
"25-02,",S 0312  ,7,商店百葉窗 # S 0344
"25-02,",S 0195  ,7,下水道人孔 # G 0200，M 0029
"25-02,",S 0131  ,7,溫室捲窗 # H 0267
"25-02,",S 0018  ,7,排水柵門的安全裝置 # G 0164
"25-02,",S 0015  ,7,拱頂保險庫 # V 0023
"25-02,",R 0272  ,7,屋頂
"25-02,",P 0472  ,7,（礦坑~）坑道支柱 # M 0186，P 0269
"25-02,",P 0401  ,7,（煙囪~）管帽 # C 0339
"25-02,",P 0396  ,7,柱座座 # B 0118，P 0392，S 0512
"25-02,",P 0392  ,7,柱基座 # B 0118，P 0396，S 0512
"25-02,",P 0269  ,7,坑道支柱 [礦坑]# M 0186， P 0472
"25-02,",P 0118  ,7,鋪面
"25-02,",P 0106  ,7,隔板 [建築]
"25-02,",P 0105  ,7,隔牆
"25-02,",P 0103  ,7,鑲木地板
"25-02,",P 0096  ,7,胸牆
"25-02,",P 0051  ,7,（門~）板 # D 0215
"25-02,",P 0043  ,7,柵欄
"25-02,",O 0029  ,7,網格細工隔板 # S 0755
"25-02,",M 0186  ,7,礦坑坑道支柱 # P 0269，P 0472
"25-02,",M 0029  ,7,（下水道~）人孔 # G 0200， S 0195
"25-02,",M 0028  ,7,人孔蓋
"25-02,",L 0203  ,7,閘門 # G 0059
"25-02,",L 0187  ,7,楣
"25-02,",L 0170  ,7,（高速公路~）安全欄 # C 0741， H 0169
"25-02,",L 0137  ,7,電梯門 # E 0061，D 0221
"25-02,",L 0113  ,7,平交道柵欄 # G 0147
"25-02,",L 0069  ,7,網格結構
"25-02,",L 0055  ,7,頂燈 # D 0199，S 0436
"25-02,",H 0267  ,7,溫室（~捲窗）# S 0131
"25-02,",H 0169  ,7,高速公路安全欄  # C 0741，L 0170
"25-02,",H 0086  ,7,扶手
"25-02,",G 0200  ,7,集水孔 # M 0029，S 0195
"25-02,",G 0199  ,7,集水孔（~柵門） # G 0162
"25-02,",G 0164  ,7,（排水安全裝置~）柵門 #S 0018
"25-02,",G 0163  ,7,柵門 [建築物零件]
"25-02,",G 0162  ,7,集水孔柵門 # G 0164
"25-02,",G 0147  ,7,平交道柵欄 # L 0113
"25-02,",G 0059  ,7,閘門 # L 0203
"25-02,",G 0058  ,7,門
"25-02,",F 0324  ,7,雙扇落地窗
"25-02,",F 0318  ,7,框架 [建築物]
"12-16,",G 0072  ,7,排檔桿頭 # K 0069
"12-16,",F 0189  ,7,車輛懸垂擋泥板 # M 0290
"12-16,",F 0175  ,7,引擎蓋緊固件 # B 0351
"12-16,",F 0172  ,7,後視鏡緊固件 # R 0105
"12-16,",F 0059  ,7,（船~）護舷墊 # B 0315
"12-16,",E 0114  ,7,排氣管 # P 0255，T 0048
"12-16,",E 0009  ,7,車輛防靜電接地帶子 # T 0071
"12-16,",D 0246  ,7,車輛用拖鉤 # H 0235，T 0289
"12-16,",D 0216  ,7,車門保護器 # V 0042
"12-16,",D 0038  ,7,車輛用除霜器 # V 0041
"12-16,",D 0037  ,7,導流板 [車輛] # W 0160
"12-16,",D 0030  ,7,車輛上的裝飾件
"12-16,",D 0027  ,7,車輛裝飾條 # B 0170
"12-16,",D 0018  ,7,車輛防眩裝置 # A 0142
"12-16,",D 0014  ,7,車輛擋泥板
"12-16,",C 0730  ,7,車輛輪胎蓋 [交通]     # V 0036
"12-16,",C 0725  ,7,車輛散熱罩 # R 0037
"12-16,",C 0718  ,7,車蓋，車罩
"12-16,",C 0705  ,7,（車輛~）聯結鉤       # V 0032
"12-16,",C 0354  ,7,止滑墊木 [防止車輛移動]
"12-16,",C 0148  ,7,車輛行李架 [非自行車、摩托車] # L 0235
"12-16,",C 0093  ,7,車輛散熱器蓋 # R 0035
"12-16,",B 0577  ,7,車輛保險桿
"12-16,",B 0576  ,7,保險桿 # G 0194
"12-16,",B 0476  ,7,車輛剎車
"12-16,",B 0473  ,7,車用剎車皮 # S 0307
"12-16,",B 0471  ,7,車輛剎車組 # B 0294
"12-16,",B 0352  ,7,（車輛~）引擎蓋
"12-16,",B 0351  ,7,車輛引擎蓋的緊固件 # F 0175
"12-16,",B 0315  ,7,船護舷墊 # F 0059
"12-16,",B 0294  ,7,車輛剎車組 # B 0471
"12-16,",B 0275  ,7,（擋風玻璃雨刷~）刮片 # W 0179
"12-16,",B 0170  ,7,車輛裝飾條（裝飾用~）  # D 0027
"12-16,",B 0114  ,7,車輛牽引桿 # T 0288
"12-16,",B 0055  ,7,輪胎平衡配重 # T 0466，W 0126
"12-16,",A 0183  ,7,風擋雨刷臂 # W 0191
"12-16,",A 0148  ,7,防眩擋風玻璃
"12-16,",A 0142  ,7,車輛防眩裝置 # D 0018
"12-16,",A 0117  ,7,錨
"12-16,",A 0083  ,7,車輛的進氣格柵 # G 0173
"12-16,",A 0013  ,7,車輛油門踏板 # P 0125
"12-16,",A 0011  ,7,道路車輛避震器
"12-15,",V 0013  ,7,輪胎用氣嘴 # T 0475
"14-03,",        ,7,通訊設備、無線遙控和無線電放大器
"14-99,",        ,7,其他
"15-01,",        ,7,引擎
"15-02,",        ,7,泵和壓縮機
"15-03,",        ,7,農業機具
"15-05,",        ,7,工業用洗滌、清潔和乾燥機具
"15-06,",        ,7,紡織、縫紉、針織和繡花機具及零件
"15-07,",        ,7,冷凍機具及設備
"15-08,",        ,7,（空白）
"15-09,",        ,7,工作母機、研磨和鑄造機械
"15-99,",        ,7,其他
"16-01,",        ,7,照相機和電影攝影機
"16-02,",        ,7,放映機和看片機
"16-04,",        ,7,顯影器械和設備
"16-05,",        ,7,附件
"16-06,",        ,7,光學製品
"16-99,",        ,7,其他
"17-01,",        ,7, 鍵盤樂器
"17-02,",        ,7,管樂器
"17-03,",        ,7,弦樂器
"17-04,",        ,7,打擊樂器
"17-05,",        ,7,自動演奏樂器
"17-99,",        ,7,其他
"18-01,",        ,7,打字機和計算機器
"18-02,",        ,7,印刷機器
"18-03,",        ,7,印刷活字和活字版
"18-04,",        ,7,裝訂機器、釘書機器、裁切機器和修邊機器（書本裝訂用）
"19-01,",        ,7,書寫紙、信件和通知用卡片
